Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 2;111;40;;11;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ZINO;ANDREA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2366;31;;11;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BUONAIUTO;SANTOLO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1482;43;;11;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ISOLA;MASSIMILIANO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;796;62.5;;11;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LIPARULO;ANGELA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;3961;13;;12;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GENCO;MARCO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 1;72;138;;12;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GASTALDI;CLAUDIO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;849;60.5;;12;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;SIGLIOCCOLO;ENZO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1029;55.5;;12;**;**;CNRH02000B;ISTITUTO VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FORTE;MARIANGELA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;829;61;;12;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SCANNI;FRANCESCO MARIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1495;42.5;;12;**;**;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ALBESANO;LORETTA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1570;41;;12;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;IRRERA;VALERIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;489;76;;12;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GALLO;VALENTINA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1472;43;;12;**;**;CNIS01600L;"BRA - ""E. GUALA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TESTA;AUTILIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;885;59.5;;13;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CACCAMO;CLAUDIO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1503;42;;13;**;**;CNIS01600L;"BRA - ""E. GUALA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SANCESARIO;CONCETTA VERONICA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;490;76;;13;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ZENA;ANDREA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1269;48;;13;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FARINA;PAOLO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;126;115.5;;13;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MOTTA;GESUELA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1581;41;;13;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DAO;MASSIMO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;901;59;;14;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI LIBERO;GIULIANA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1582;41;;14;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CALABRETTA;SALVATORE;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1386;45;;14;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MUSSO;ROBERTO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;155;110;;14;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GRAZIANO;FIORELLA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;593;71;;14;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ROCCHIA;GERMANO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;620;69.5;;15;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LIBERTO;ELVIRA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1391;45;;15;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VIGLIANCO;ROBERTINA MARIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;183;104.5;;15;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MONSELLO;SIMONETTA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1588;40.5;;15;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BUFFA;TIZIANA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;938;58;;15;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DONZELLA;SEBASTIAN;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1400;45;;16;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MANGRAVITI;CELESTE MARIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;245;95.5;;16;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ROCCO;ILDA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;961;57.5;;16;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GIACOMETTI;CAROLA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1589;40.5;;16;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GARELLO;FRANCESCO GIANMARIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;284;91;;17;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CAMILLA;INES;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1409;44.5;;17;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PLATEROTI;SIMONA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;994;57;;17;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GENTA;CHIARA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1614;40;;17;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MUSUMECI;MARIA RITA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1454;43;;18;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;AJROLDI;MARIA IDA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1071;54;;18;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SCHINELLA;BRUNO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1634;39.5;;18;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MARINO;GIOVANNI;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1088;53.5;;19;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GANDINO;ELISA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1473;43;;19;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BASSI;ANGELA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1483;42.5;;20;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GIORDANO;TERESA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1089;53.5;;20;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;RUMORE;LUCREZIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1488;42.5;;21;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PETRONIO;GIUSY ALESSANDRA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1127;52.5;;21;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VERGARI;ANTONELLA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1166;51.5;;22;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SEVERINO;ANTONIO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1489;42.5;;22;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PRETTE;CLARA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1506;42;;23;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MARRO;DANILO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1590;40.5;;24;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FIESOLE;ILARIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1596;40.5;;25;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CESARANO;ANGELO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1612;40;;26;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ARMANDO;ILEANA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1613;40;;27;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ARNESANO;GIUSEPPE;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1647;39.5;;28;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PELLERINO;BARBARA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1677;39;;29;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PALAZZO;GIUSEPPE;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1683;38.5;;30;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DE PASCALIS;MATTIA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1691;38.5;;31;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MARCHETTI;LUCA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1701;38.5;;32;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FOTI;MARINA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1715;38;;33;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ROSANO;ROBERTO;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1747;37;;34;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CARDINALE;CHIARA;Automatica;03/09/2021;03/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1778;37;;35;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BLANCO;FEDERICO;Automatica;03/09/2021;03/09/2021
AI55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PERCUSSIONI);GPS;GPS Fascia 2;2;76;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;OLIVERO;ANDREA;Automatica;03/09/2021;03/09/2021
AJ55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (PIANOFORTE);GPS;GPS Fascia 2;4;69.5;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;9;INTERNA;NORMALE;****************;BATTAGLINO;MARCO;Automatica;03/09/2021;03/09/2021
AN55 - STRUMENTO MUSICALE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO (VIOLONCELLO);GPS;GPS Fascia 1;1;227;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;9;INTERNA;NORMALE;****************;ALLOCCO;MARCO;Automatica;03/09/2021;03/09/2021
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;55;36;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MOTTURA;EMILIO;Automatica;03/09/2021;03/09/2021
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;65;30.5;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";SPEZZONE;12;INTERNA;NORMALE;****************;DE PAOLA;GIUSEPPE;Automatica;03/09/2021;03/09/2021
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;36;50.5;;1;**;**;CNTF010005;"CUNEO ""MARIO DELPOZZO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BOLOGNA;ELISA;Automatica;03/09/2021;03/09/2021
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;33;52;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;CUCINIELLO;MARIO;Automatica;03/09/2021;03/09/2021
B006 - LABORATORIO DI ODONTOTECNICA;GPS;GPS Fascia 2;2;34.5;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;ANNUALE;;INTERNA;NORMALE;****************;BAVA;SALVATORE;Automatica;03/09/2021;03/09/2021
B007 - LABORATORIO DI OTTICA;GPS;GPS Fascia 2;5;17.5;;1;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";SPEZZONE;9;INTERNA;NORMALE;****************;FORINO;EMILIA;Automatica;03/09/2021;03/09/2021
B007 - LABORATORIO DI OTTICA;GPS;GPS Fascia 2;4;19.5;;1;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;;INTERNA;NORMALE;****************;ORTECA;MARTINA;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 1;2;32.5;;1;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;NORMALE;****************;ARCODIA BURRIOLO;GABRIELE;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;50;25.5;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";SPEZZONE;16;INTERNA;NORMALE;****************;ZERILLI;MICHELE;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;59;23.5;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;SPEZZONE;8;INTERNA;NORMALE;****************;IANNUZZIELLO;PIERANGELO;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;1;131.5;;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;****************;BORGNA;EVELINA;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;51;25.5;;1;**;**;CNRA01250N;IPA GRINZANE CAVOUR SERALE;SPEZZONE;12;INTERNA;NORMALE;****************;TAFFARO;CALOGERO;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;57;24.5;;1;**;**;CNIS012009;ALBA - UMBERTO I;SPEZZONE;7;INTERNA;NORMALE;****************;PUCCIA;SAVERIO;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;12;58;;2;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;****************;BALLARIO;PIERLUIGI;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;11;58;;2;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;NORMALE;****************;PRIVITERA;FABRIZIO;Automatica;03/09/2021;03/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE;GPS;GPS Fascia 2;101;14;;3;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;NORMALE;****************;RASO;GIOVANNA;Automatica;03/09/2021;03/09/2021
